Date,NDX Close,Total Gain/Loss,Monthly Gain/Loss,Yearly Gain/Loss
2009-05-29,1435.569946,3.98%,0.00%,
2009-06-30,1477.25,3.98%,0.00%,
2009-07-31,1603.359985,3.98%,0.00%,
2009-08-31,1625.189941,3.98%,0.00%,
2009-09-30,1718.98999,12.00%,8.02%,
2009-10-30,1667.130005,8.62%,-3.38%,
2009-11-30,1767.430054,15.16%,6.54%,
2009-12-31,1860.310059,21.21%,6.05%,17.23%
2010-01-29,1741.040039,13.44%,-7.77%,
2010-02-26,1818.680054,18.50%,5.06%,
2010-03-31,1958.339966,27.60%,9.10%,
2010-04-30,2000.630005,30.35%,2.76%,
2010-05-28,1852.390015,20.69%,-9.66%,
2010-06-30,1739.140015,13.32%,-7.38%,
2010-07-30,1864,21.45%,8.14%,
2010-08-31,1767.430054,15.16%,-6.29%,
2010-09-30,1998.040039,30.18%,15.03%,
2010-10-29,2124.449951,38.42%,8.24%,
2010-11-30,2117.330078,37.96%,-0.46%,
2010-12-31,2217.860107,44.51%,6.55%,23.30%
2011-01-31,2281.909912,48.68%,4.17%,
2011-02-28,2350.98999,53.18%,4.50%,
2011-03-31,2338.98999,52.40%,-0.78%,
2011-04-29,2404.080078,56.64%,4.24%,
2011-05-31,2372.540039,54.59%,-2.06%,
2011-06-30,2325.070068,51.49%,-3.09%,
2011-07-29,2362.810059,53.95%,2.46%,
2011-08-31,2241.01001,46.02%,-7.94%,
2011-09-30,2139.179932,39.38%,-6.64%,
2011-10-31,2360.080078,53.77%,14.39%,
2011-11-30,2295.199951,49.55%,-4.23%,
2011-12-30,2277.830078,48.41%,-1.13%,3.91%
2012-01-31,2467.949951,60.80%,12.39%,
2012-02-29,2623.100098,70.91%,10.11%,
2012-03-30,2755.27002,79.52%,8.61%,
2012-04-30,2723.679932,77.46%,-2.06%,
2012-05-31,2524.870117,64.51%,-12.95%,
2012-06-29,2615.719971,70.43%,5.92%,
2012-07-31,2642.530029,72.18%,1.75%,
2012-08-31,2772.23999,80.63%,8.45%,
2012-09-28,2799.189941,82.38%,1.76%,
2012-10-31,2647.919922,72.53%,-9.86%,
2012-11-30,2677.879883,74.48%,1.95%,
2012-12-31,2660.929932,73.38%,-1.10%,24.96%
2013-01-31,2731.530029,77.98%,4.60%,
2013-02-28,2738.580078,78.43%,0.46%,
2013-03-28,2818.689941,83.65%,5.22%,
2013-04-30,2887.439941,88.13%,4.48%,
2013-05-31,2981.76001,94.28%,6.15%,
2013-06-28,2909.600098,89.58%,-4.70%,
2013-07-31,3090.189941,101.34%,11.77%,
2013-08-30,3073.810059,100.28%,-1.07%,
2013-09-30,3218.199951,109.68%,9.41%,
2013-10-31,3377.72998,120.08%,10.40%,
2013-11-29,3487.820068,127.25%,7.17%,
2013-12-31,3592,134.04%,6.79%,60.67%
2014-01-31,3521.919922,129.47%,-4.57%,
2014-02-28,3696.100098,140.82%,11.35%,
2014-03-31,3595.73999,134.28%,-6.54%,
2014-04-30,3582.02002,133.39%,-0.89%,
2014-05-30,3736.820068,143.48%,10.09%,
2014-06-30,3849.47998,150.82%,7.34%,
2014-07-31,3892.5,153.62%,2.80%,
2014-08-29,4082.560059,166.00%,12.38%,
2014-09-30,4049.449951,163.85%,-2.16%,
2014-10-31,4158.209961,170.93%,7.09%,
2014-11-28,4337.790039,182.63%,11.70%,
2014-12-31,4236.279785,176.02%,-6.61%,41.98%
2015-01-30,4148.430176,170.29%,-5.72%,
2015-02-27,4440.669922,189.34%,19.04%,
2015-03-31,4333.689941,182.37%,-6.97%,
2015-04-30,4414.25,187.61%,5.25%,
2015-05-29,4508.25,193.74%,6.13%,
2015-06-30,4396.759766,186.47%,-7.26%,
2015-07-31,4588.910156,198.99%,12.52%,
2015-08-31,4274.580078,178.51%,-20.48%,
2015-09-30,4181.060059,172.42%,-6.09%,
2015-10-30,4648.830078,202.90%,30.48%,
2015-11-30,4664.509766,203.92%,1.02%,
2015-12-31,4593.27002,199.28%,-4.64%,23.26%
2016-01-29,4279.169922,178.81%,-20.47%,
2016-02-29,4201.120117,173.73%,-5.09%,
2016-03-31,4483.660156,192.14%,18.41%,
2016-04-29,4341.299805,182.86%,-9.27%,
2016-05-31,4523.890137,194.76%,11.90%,
2016-06-30,4417.700195,187.84%,-6.92%,
2016-07-29,4730.22998,208.20%,20.36%,
2016-08-31,4771.060059,210.86%,2.66%,
2016-09-30,4875.700195,217.68%,6.82%,
2016-10-31,4801.27002,212.83%,-4.85%,
2016-11-30,4810.810059,213.45%,0.62%,14.17%
